"West Suffolk Council - Senior staff salaries 2021-22 - Additional information including budgets, job roles and responsibilities",,,,,,,,,
,,,,,,,,,
Tier,Position,Grade,Department,Employment status,Benefits in kind (�),Bonus (�),No of Staff Responsible for,Net budget responsibility (�),Areas of Responsibility
4,SM Green Space & Heritage,n/a,Operations,Permanent,0,0,75,"3,668,882",
4,SM Economic Development & Growth,n/a,Planning & Growth,Permanent,0,0,9,"636,757",
4,SM Planning Development,n/a,Planning & Growth,Permanent,0,0,54,"308,706",
4,SM Strategic Planning,n/a,Planning & Growth,Permanent,0,0,12,"879,121",
4,SM Strategic Housing,n/a,Planning & Growth,Permanent,0,0,5,"287,760",
4,SM Finance & Performance,n/a,Resources & Property incl ARP,Permanent,0,0,24,"6,517,202",
4,SM Internal Audit,n/a,Resources & Property incl ARP,Permanent,0,0,3,"218,064",
4,SM Property Services,n/a,Resources & Property incl ARP,Permanent,0,0,18,"-4,189,475",
4a,Head of ARP,n/a,Resources & Property incl ARP,Permanent,0,0,58,,
4a,Head of Benefits and Council Tax Billing,n/a,Resources & Property incl ARP,Permanent,0,0,37,,
4a,Head of NNDR Recovery & Enforcement,n/a,Resources & Property incl ARP,Permanent,0,0,20,,
5,Place Programme Delivery Lead,n/a,Chief Executives ,Permanent,0,0,0,,
5,Place Programme Delivery Lead,n/a,Chief Executives ,Permanent,0,0,0,,
5,Place Programme Delivery Lead,n/a,Chief Executives ,Permanent,0,0,0,,
5,Business Delivery Manager,n/a,Families & Communities,Permanent,0,0,9,,
5,ICT Infrastructure Support Mgr,n/a,Families & Communities,Permanent,0,0,13,,
5,Business Partner Litigation & Licensing,n/a,"HR, Governance & Regulatory",Permanent,0,0,2,,
5,Business Partner Property and Commercial,n/a,"HR, Governance & Regulatory",Permanent,0,0,2,,
5,Building Control Manager,n/a,Planning & Growth,Permanent,0,0,1,,
5,Principal Conservation Officer,n/a,Planning & Growth,Permanent,5472,0,1,,
5,Principal Enforcement Officer,n/a,Planning & Growth,Permanent,0,0,2,,
5,Principal Growth Officer,n/a,Planning & Growth,Permanent,5304,0,2,,
5,Principal Growth Officer,n/a,Planning & Growth,Permanent,0,0,0,,
5,Principal Growth Officer,n/a,Planning & Growth,Permanent,0,0,1,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,0,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,2,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,2,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,1,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,3,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,1,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,2,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,3,,
5,Principal Planning Officer,n/a,Planning & Growth,Permanent,0,0,2,,
5,Principal Planning Policy Officer,n/a,Planning & Growth,Permanent,0,0,1,,
5,Building Services Manager,n/a,Resources & Property incl ARP,Permanent,0,0,10,,
5,Estates Manager,n/a,Resources & Property incl ARP,Permanent,0,0,5,,
5,"Planning, Performance & Control (PPC) Manager",n/a,Resources & Property incl ARP,Permanent,0,0,8,,
